﻿Normalzeit;;;Sommer-, Winterzeit;;;"nicht leist.gem. Kunden (SLP)
(§ 23c Abs. 3 Nr. 3 EnWG)"
Datum;von;bis;Datum;von;bis;"Summe
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;211.820
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;199.980
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;187.914
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;177.977
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;170.357
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;159.831
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;150.548
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;143.050
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;139.251
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;135.168
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;132.311
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;130.361
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;131.540
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;130.577
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;129.762
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;129.235
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;130.110
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;130.844
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;132.483
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;134.328
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;138.487
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;140.142
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;142.084
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;142.500
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;138.165
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;134.659
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;132.298
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;129.907
01.01.2023;07:00;07:15;01.01.2023;07:00;07:15;126.865
01.01.2023;07:15;07:30;01.01.2023;07:15;07:30;126.830
01.01.2023;07:30;07:45;01.01.2023;07:30;07:45;131.501
01.01.2023;07:45;08:00;01.01.2023;07:45;08:00;142.887
01.01.2023;08:00;08:15;01.01.2023;08:00;08:15;161.046
01.01.2023;08:15;08:30;01.01.2023;08:15;08:30;183.371
01.01.2023;08:30;08:45;01.01.2023;08:30;08:45;207.240
01.01.2023;08:45;09:00;01.01.2023;08:45;09:00;229.736
01.01.2023;09:00;09:15;01.01.2023;09:00;09:15;252.027
01.01.2023;09:15;09:30;01.01.2023;09:15;09:30;273.042
01.01.2023;09:30;09:45;01.01.2023;09:30;09:45;292.750
01.01.2023;09:45;10:00;01.01.2023;09:45;10:00;310.420
01.01.2023;10:00;10:15;01.01.2023;10:00;10:15;326.190
01.01.2023;10:15;10:30;01.01.2023;10:15;10:30;340.658
01.01.2023;10:30;10:45;01.01.2023;10:30;10:45;354.392
01.01.2023;10:45;11:00;01.01.2023;10:45;11:00;368.398
01.01.2023;11:00;11:15;01.01.2023;11:00;11:15;382.685
01.01.2023;11:15;11:30;01.01.2023;11:15;11:30;396.266
01.01.2023;11:30;11:45;01.01.2023;11:30;11:45;407.423
01.01.2023;11:45;12:00;01.01.2023;11:45;12:00;414.794
01.01.2023;12:00;12:15;01.01.2023;12:00;12:15;416.875
01.01.2023;12:15;12:30;01.01.2023;12:15;12:30;413.753
01.01.2023;12:30;12:45;01.01.2023;12:30;12:45;405.736
01.01.2023;12:45;13:00;01.01.2023;12:45;13:00;392.971
01.01.2023;13:00;13:15;01.01.2023;13:00;13:15;376.247
01.01.2023;13:15;13:30;01.01.2023;13:15;13:30;356.769
01.01.2023;13:30;13:45;01.01.2023;13:30;13:45;336.400
01.01.2023;13:45;14:00;01.01.2023;13:45;14:00;317.050
01.01.2023;14:00;14:15;01.01.2023;14:00;14:15;299.879
01.01.2023;14:15;14:30;01.01.2023;14:15;14:30;285.126
01.01.2023;14:30;14:45;01.01.2023;14:30;14:45;272.997
01.01.2023;14:45;15:00;01.01.2023;14:45;15:00;263.223
01.01.2023;15:00;15:15;01.01.2023;15:00;15:15;256.235
01.01.2023;15:15;15:30;01.01.2023;15:15;15:30;249.470
01.01.2023;15:30;15:45;01.01.2023;15:30;15:45;244.103
01.01.2023;15:45;16:00;01.01.2023;15:45;16:00;239.663
01.01.2023;16:00;16:15;01.01.2023;16:00;16:15;239.773
01.01.2023;16:15;16:30;01.01.2023;16:15;16:30;239.761
01.01.2023;16:30;16:45;01.01.2023;16:30;16:45;241.498
01.01.2023;16:45;17:00;01.01.2023;16:45;17:00;247.212
01.01.2023;17:00;17:15;01.01.2023;17:00;17:15;258.490
01.01.2023;17:15;17:30;01.01.2023;17:15;17:30;275.044
01.01.2023;17:30;17:45;01.01.2023;17:30;17:45;293.277
01.01.2023;17:45;18:00;01.01.2023;17:45;18:00;310.572
01.01.2023;18:00;18:15;01.01.2023;18:00;18:15;323.763
01.01.2023;18:15;18:30;01.01.2023;18:15;18:30;334.079
01.01.2023;18:30;18:45;01.01.2023;18:30;18:45;342.892
01.01.2023;18:45;19:00;01.01.2023;18:45;19:00;352.151
01.01.2023;19:00;19:15;01.01.2023;19:00;19:15;362.262
01.01.2023;19:15;19:30;01.01.2023;19:15;19:30;370.008
01.01.2023;19:30;19:45;01.01.2023;19:30;19:45;374.600
01.01.2023;19:45;20:00;01.01.2023;19:45;20:00;373.178
01.01.2023;20:00;20:15;01.01.2023;20:00;20:15;366.073
01.01.2023;20:15;20:30;01.01.2023;20:15;20:30;352.264
01.01.2023;20:30;20:45;01.01.2023;20:30;20:45;335.455
01.01.2023;20:45;21:00;01.01.2023;20:45;21:00;319.696
01.01.2023;21:00;21:15;01.01.2023;21:00;21:15;318.465
01.01.2023;21:15;21:30;01.01.2023;21:15;21:30;311.818
01.01.2023;21:30;21:45;01.01.2023;21:30;21:45;300.581
01.01.2023;21:45;22:00;01.01.2023;21:45;22:00;292.989
01.01.2023;22:00;22:15;01.01.2023;22:00;22:15;287.907
01.01.2023;22:15;22:30;01.01.2023;22:15;22:30;274.418
01.01.2023;22:30;22:45;01.01.2023;22:30;22:45;256.238
01.01.2023;22:45;23:00;01.01.2023;22:45;23:00;239.023
01.01.2023;23:00;23:15;01.01.2023;23:00;23:15;224.024
01.01.2023;23:15;23:30;01.01.2023;23:15;23:30;209.161
01.01.2023;23:30;23:45;01.01.2023;23:30;23:45;193.385
01.01.2023;23:45;00:00;01.01.2023;23:45;00:00;179.605
02.01.2023;00:00;00:15;02.01.2023;00:00;00:15;188.630
02.01.2023;00:15;00:30;02.01.2023;00:15;00:30;175.590
02.01.2023;00:30;00:45;02.01.2023;00:30;00:45;162.990
02.01.2023;00:45;01:00;02.01.2023;00:45;01:00;153.002
02.01.2023;01:00;01:15;02.01.2023;01:00;01:15;149.062
02.01.2023;01:15;01:30;02.01.2023;01:15;01:30;142.108
02.01.2023;01:30;01:45;02.01.2023;01:30;01:45;137.037
02.01.2023;01:45;02:00;02.01.2023;01:45;02:00;133.960
02.01.2023;02:00;02:15;02.01.2023;02:00;02:15;134.222
02.01.2023;02:15;02:30;02.01.2023;02:15;02:30;132.701
02.01.2023;02:30;02:45;02.01.2023;02:30;02:45;132.449
02.01.2023;02:45;03:00;02.01.2023;02:45;03:00;132.289
02.01.2023;03:00;03:15;02.01.2023;03:00;03:15;135.248
02.01.2023;03:15;03:30;02.01.2023;03:15;03:30;135.637
02.01.2023;03:30;03:45;02.01.2023;03:30;03:45;136.404
02.01.2023;03:45;04:00;02.01.2023;03:45;04:00;137.954
02.01.2023;04:00;04:15;02.01.2023;04:00;04:15;141.083
02.01.2023;04:15;04:30;02.01.2023;04:15;04:30;144.434
02.01.2023;04:30;04:45;02.01.2023;04:30;04:45;148.448
02.01.2023;04:45;05:00;02.01.2023;04:45;05:00;153.061
02.01.2023;05:00;05:15;02.01.2023;05:00;05:15;159.247
02.01.2023;05:15;05:30;02.01.2023;05:15;05:30;164.242
02.01.2023;05:30;05:45;02.01.2023;05:30;05:45;173.428
02.01.2023;05:45;06:00;02.01.2023;05:45;06:00;187.019
02.01.2023;06:00;06:15;02.01.2023;06:00;06:15;201.254
02.01.2023;06:15;06:30;02.01.2023;06:15;06:30;222.493
02.01.2023;06:30;06:45;02.01.2023;06:30;06:45;246.419
02.01.2023;06:45;07:00;02.01.2023;06:45;07:00;267.177
02.01.2023;07:00;07:15;02.01.2023;07:00;07:15;287.583
02.01.2023;07:15;07:30;02.01.2023;07:15;07:30;306.635
02.01.2023;07:30;07:45;02.01.2023;07:30;07:45;324.922
02.01.2023;07:45;08:00;02.01.2023;07:45;08:00;341.164
02.01.2023;08:00;08:15;02.01.2023;08:00;08:15;354.746
02.01.2023;08:15;08:30;02.01.2023;08:15;08:30;364.534
02.01.2023;08:30;08:45;02.01.2023;08:30;08:45;369.350
02.01.2023;08:45;09:00;02.01.2023;08:45;09:00;368.805
02.01.2023;09:00;09:15;02.01.2023;09:00;09:15;365.454
02.01.2023;09:15;09:30;02.01.2023;09:15;09:30;360.299
02.01.2023;09:30;09:45;02.01.2023;09:30;09:45;354.468
02.01.2023;09:45;10:00;02.01.2023;09:45;10:00;349.381
02.01.2023;10:00;10:15;02.01.2023;10:00;10:15;346.145
02.01.2023;10:15;10:30;02.01.2023;10:15;10:30;344.404
02.01.2023;10:30;10:45;02.01.2023;10:30;10:45;343.912
02.01.2023;10:45;11:00;02.01.2023;10:45;11:00;344.329
02.01.2023;11:00;11:15;02.01.2023;11:00;11:15;345.171
02.01.2023;11:15;11:30;02.01.2023;11:15;11:30;346.423
02.01.2023;11:30;11:45;02.01.2023;11:30;11:45;348.386
02.01.2023;11:45;12:00;02.01.2023;11:45;12:00;351.330
02.01.2023;12:00;12:15;02.01.2023;12:00;12:15;355.050
02.01.2023;12:15;12:30;02.01.2023;12:15;12:30;358.265
02.01.2023;12:30;12:45;02.01.2023;12:30;12:45;359.156
02.01.2023;12:45;13:00;02.01.2023;12:45;13:00;356.488
02.01.2023;13:00;13:15;02.01.2023;13:00;13:15;349.077
02.01.2023;13:15;13:30;02.01.2023;13:15;13:30;338.620
02.01.2023;13:30;13:45;02.01.2023;13:30;13:45;327.261
02.01.2023;13:45;14:00;02.01.2023;13:45;14:00;317.489
02.01.2023;14:00;14:15;02.01.2023;14:00;14:15;310.769
02.01.2023;14:15;14:30;02.01.2023;14:15;14:30;306.811
02.01.2023;14:30;14:45;02.01.2023;14:30;14:45;304.580
02.01.2023;14:45;15:00;02.01.2023;14:45;15:00;302.758
02.01.2023;15:00;15:15;02.01.2023;15:00;15:15;301.347
02.01.2023;15:15;15:30;02.01.2023;15:15;15:30;298.850
02.01.2023;15:30;15:45;02.01.2023;15:30;15:45;296.333
02.01.2023;15:45;16:00;02.01.2023;15:45;16:00;295.197
02.01.2023;16:00;16:15;02.01.2023;16:00;16:15;298.565
02.01.2023;16:15;16:30;02.01.2023;16:15;16:30;301.872
02.01.2023;16:30;16:45;02.01.2023;16:30;16:45;305.460
02.01.2023;16:45;17:00;02.01.2023;16:45;17:00;310.909
02.01.2023;17:00;17:15;02.01.2023;17:00;17:15;318.476
02.01.2023;17:15;17:30;02.01.2023;17:15;17:30;329.303
02.01.2023;17:30;17:45;02.01.2023;17:30;17:45;342.528
02.01.2023;17:45;18:00;02.01.2023;17:45;18:00;356.285
02.01.2023;18:00;18:15;02.01.2023;18:00;18:15;368.772
02.01.2023;18:15;18:30;02.01.2023;18:15;18:30;379.416
02.01.2023;18:30;18:45;02.01.2023;18:30;18:45;388.834
02.01.2023;18:45;19:00;02.01.2023;18:45;19:00;397.714
02.01.2023;19:00;19:15;02.01.2023;19:00;19:15;403.315
02.01.2023;19:15;19:30;02.01.2023;19:15;19:30;404.848
02.01.2023;19:30;19:45;02.01.2023;19:30;19:45;402.415
02.01.2023;19:45;20:00;02.01.2023;19:45;20:00;396.111
02.01.2023;20:00;20:15;02.01.2023;20:00;20:15;387.362
02.01.2023;20:15;20:30;02.01.2023;20:15;20:30;373.212
02.01.2023;20:30;20:45;02.01.2023;20:30;20:45;357.363
02.01.2023;20:45;21:00;02.01.2023;20:45;21:00;342.033
02.01.2023;21:00;21:15;02.01.2023;21:00;21:15;340.775
02.01.2023;21:15;21:30;02.01.2023;21:15;21:30;332.691
02.01.2023;21:30;21:45;02.01.2023;21:30;21:45;317.917
02.01.2023;21:45;22:00;02.01.2023;21:45;22:00;307.864
02.01.2023;22:00;22:15;02.01.2023;22:00;22:15;302.142
02.01.2023;22:15;22:30;02.01.2023;22:15;22:30;288.204
02.01.2023;22:30;22:45;02.01.2023;22:30;22:45;270.420
02.01.2023;22:45;23:00;02.01.2023;22:45;23:00;253.733
02.01.2023;23:00;23:15;02.01.2023;23:00;23:15;239.828
02.01.2023;23:15;23:30;02.01.2023;23:15;23:30;225.275
02.01.2023;23:30;23:45;02.01.2023;23:30;23:45;210.388
02.01.2023;23:45;00:00;02.01.2023;23:45;00:00;196.631
03.01.2023;00:00;00:15;03.01.2023;00:00;00:15;221.113
03.01.2023;00:15;00:30;03.01.2023;00:15;00:30;206.642
03.01.2023;00:30;00:45;03.01.2023;00:30;00:45;189.857
03.01.2023;00:45;01:00;03.01.2023;00:45;01:00;175.887
03.01.2023;01:00;01:15;03.01.2023;01:00;01:15;172.049
03.01.2023;01:15;01:30;03.01.2023;01:15;01:30;163.171
03.01.2023;01:30;01:45;03.01.2023;01:30;01:45;156.083
03.01.2023;01:45;02:00;03.01.2023;01:45;02:00;151.177
03.01.2023;02:00;02:15;03.01.2023;02:00;02:15;151.700
03.01.2023;02:15;02:30;03.01.2023;02:15;02:30;149.686
03.01.2023;02:30;02:45;03.01.2023;02:30;02:45;148.825
03.01.2023;02:45;03:00;03.01.2023;02:45;03:00;148.762
03.01.2023;03:00;03:15;03.01.2023;03:00;03:15;154.636
03.01.2023;03:15;03:30;03.01.2023;03:15;03:30;158.108
03.01.2023;03:30;03:45;03.01.2023;03:30;03:45;161.236
03.01.2023;03:45;04:00;03.01.2023;03:45;04:00;164.561
03.01.2023;04:00;04:15;03.01.2023;04:00;04:15;167.915
03.01.2023;04:15;04:30;03.01.2023;04:15;04:30;171.517
03.01.2023;04:30;04:45;03.01.2023;04:30;04:45;175.819
03.01.2023;04:45;05:00;03.01.2023;04:45;05:00;180.170
03.01.2023;05:00;05:15;03.01.2023;05:00;05:15;185.707
03.01.2023;05:15;05:30;03.01.2023;05:15;05:30;190.453
03.01.2023;05:30;05:45;03.01.2023;05:30;05:45;199.230
03.01.2023;05:45;06:00;03.01.2023;05:45;06:00;211.465
03.01.2023;06:00;06:15;03.01.2023;06:00;06:15;217.734
03.01.2023;06:15;06:30;03.01.2023;06:15;06:30;236.304
03.01.2023;06:30;06:45;03.01.2023;06:30;06:45;260.099
03.01.2023;06:45;07:00;03.01.2023;06:45;07:00;279.659
03.01.2023;07:00;07:15;03.01.2023;07:00;07:15;295.868
03.01.2023;07:15;07:30;03.01.2023;07:15;07:30;314.203
03.01.2023;07:30;07:45;03.01.2023;07:30;07:45;330.670
03.01.2023;07:45;08:00;03.01.2023;07:45;08:00;346.893
03.01.2023;08:00;08:15;03.01.2023;08:00;08:15;359.300
03.01.2023;08:15;08:30;03.01.2023;08:15;08:30;369.087
03.01.2023;08:30;08:45;03.01.2023;08:30;08:45;373.898
03.01.2023;08:45;09:00;03.01.2023;08:45;09:00;373.347
03.01.2023;09:00;09:15;03.01.2023;09:00;09:15;369.989
03.01.2023;09:15;09:30;03.01.2023;09:15;09:30;364.827
03.01.2023;09:30;09:45;03.01.2023;09:30;09:45;358.988
03.01.2023;09:45;10:00;03.01.2023;09:45;10:00;353.894
03.01.2023;10:00;10:15;03.01.2023;10:00;10:15;350.653
03.01.2023;10:15;10:30;03.01.2023;10:15;10:30;348.910
03.01.2023;10:30;10:45;03.01.2023;10:30;10:45;348.417
03.01.2023;10:45;11:00;03.01.2023;10:45;11:00;348.834
03.01.2023;11:00;11:15;03.01.2023;11:00;11:15;349.677
03.01.2023;11:15;11:30;03.01.2023;11:15;11:30;350.932
03.01.2023;11:30;11:45;03.01.2023;11:30;11:45;352.899
03.01.2023;11:45;12:00;03.01.2023;11:45;12:00;355.850
03.01.2023;12:00;12:15;03.01.2023;12:00;12:15;359.579
03.01.2023;12:15;12:30;03.01.2023;12:15;12:30;362.805
03.01.2023;12:30;12:45;03.01.2023;12:30;12:45;363.704
03.01.2023;12:45;13:00;03.01.2023;12:45;13:00;361.041
03.01.2023;13:00;13:15;03.01.2023;13:00;13:15;353.629
03.01.2023;13:15;13:30;03.01.2023;13:15;13:30;343.165
03.01.2023;13:30;13:45;03.01.2023;13:30;13:45;331.797
03.01.2023;13:45;14:00;03.01.2023;13:45;14:00;322.015
03.01.2023;14:00;14:15;03.01.2023;14:00;14:15;315.324
03.01.2023;14:15;14:30;03.01.2023;14:15;14:30;311.429
03.01.2023;14:30;14:45;03.01.2023;14:30;14:45;309.730
03.01.2023;14:45;15:00;03.01.2023;14:45;15:00;308.415
03.01.2023;15:00;15:15;03.01.2023;15:00;15:15;310.432
03.01.2023;15:15;15:30;03.01.2023;15:15;15:30;307.943
03.01.2023;15:30;15:45;03.01.2023;15:30;15:45;305.849
03.01.2023;15:45;16:00;03.01.2023;15:45;16:00;304.627
03.01.2023;16:00;16:15;03.01.2023;16:00;16:15;306.502
03.01.2023;16:15;16:30;03.01.2023;16:15;16:30;309.556
03.01.2023;16:30;16:45;03.01.2023;16:30;16:45;312.530
03.01.2023;16:45;17:00;03.01.2023;16:45;17:00;316.352
03.01.2023;17:00;17:15;03.01.2023;17:00;17:15;320.872
03.01.2023;17:15;17:30;03.01.2023;17:15;17:30;330.668
03.01.2023;17:30;17:45;03.01.2023;17:30;17:45;342.186
03.01.2023;17:45;18:00;03.01.2023;17:45;18:00;354.363
03.01.2023;18:00;18:15;03.01.2023;18:00;18:15;367.090
03.01.2023;18:15;18:30;03.01.2023;18:15;18:30;379.557
03.01.2023;18:30;18:45;03.01.2023;18:30;18:45;391.079
03.01.2023;18:45;19:00;03.01.2023;18:45;19:00;400.625
03.01.2023;19:00;19:15;03.01.2023;19:00;19:15;406.918
03.01.2023;19:15;19:30;03.01.2023;19:15;19:30;409.320
03.01.2023;19:30;19:45;03.01.2023;19:30;19:45;407.097
03.01.2023;19:45;20:00;03.01.2023;19:45;20:00;401.144
03.01.2023;20:00;20:15;03.01.2023;20:00;20:15;393.869
03.01.2023;20:15;20:30;03.01.2023;20:15;20:30;381.888
03.01.2023;20:30;20:45;03.01.2023;20:30;20:45;366.226
03.01.2023;20:45;21:00;03.01.2023;20:45;21:00;351.363
03.01.2023;21:00;21:15;03.01.2023;21:00;21:15;356.005
03.01.2023;21:15;21:30;03.01.2023;21:15;21:30;350.758
03.01.2023;21:30;21:45;03.01.2023;21:30;21:45;336.054
03.01.2023;21:45;22:00;03.01.2023;21:45;22:00;327.782
03.01.2023;22:00;22:15;03.01.2023;22:00;22:15;326.507
03.01.2023;22:15;22:30;03.01.2023;22:15;22:30;315.329
03.01.2023;22:30;22:45;03.01.2023;22:30;22:45;297.039
03.01.2023;22:45;23:00;03.01.2023;22:45;23:00;280.973
03.01.2023;23:00;23:15;03.01.2023;23:00;23:15;267.489
03.01.2023;23:15;23:30;03.01.2023;23:15;23:30;253.268
03.01.2023;23:30;23:45;03.01.2023;23:30;23:45;238.312
03.01.2023;23:45;00:00;03.01.2023;23:45;00:00;223.812
04.01.2023;00:00;00:15;04.01.2023;00:00;00:15;221.270
04.01.2023;00:15;00:30;04.01.2023;00:15;00:30;206.783
04.01.2023;00:30;00:45;04.01.2023;00:30;00:45;189.984
04.01.2023;00:45;01:00;04.01.2023;00:45;01:00;176.003
04.01.2023;01:00;01:15;04.01.2023;01:00;01:15;172.156
04.01.2023;01:15;01:30;04.01.2023;01:15;01:30;163.273
04.01.2023;01:30;01:45;04.01.2023;01:30;01:45;156.180
04.01.2023;01:45;02:00;04.01.2023;01:45;02:00;151.272
04.01.2023;02:00;02:15;04.01.2023;02:00;02:15;151.793
04.01.2023;02:15;02:30;04.01.2023;02:15;02:30;149.778
04.01.2023;02:30;02:45;04.01.2023;02:30;02:45;148.916
04.01.2023;02:45;03:00;04.01.2023;02:45;03:00;148.852
04.01.2023;03:00;03:15;04.01.2023;03:00;03:15;154.726
04.01.2023;03:15;03:30;04.01.2023;03:15;03:30;158.198
04.01.2023;03:30;03:45;04.01.2023;03:30;03:45;161.325
04.01.2023;03:45;04:00;04.01.2023;03:45;04:00;164.650
04.01.2023;04:00;04:15;04.01.2023;04:00;04:15;168.005
04.01.2023;04:15;04:30;04.01.2023;04:15;04:30;171.607
04.01.2023;04:30;04:45;04.01.2023;04:30;04:45;175.910
04.01.2023;04:45;05:00;04.01.2023;04:45;05:00;180.263
04.01.2023;05:00;05:15;04.01.2023;05:00;05:15;185.802
04.01.2023;05:15;05:30;04.01.2023;05:15;05:30;190.553
04.01.2023;05:30;05:45;04.01.2023;05:30;05:45;199.341
04.01.2023;05:45;06:00;04.01.2023;05:45;06:00;211.595
04.01.2023;06:00;06:15;04.01.2023;06:00;06:15;217.892
04.01.2023;06:15;06:30;04.01.2023;06:15;06:30;236.497
04.01.2023;06:30;06:45;04.01.2023;06:30;06:45;260.327
04.01.2023;06:45;07:00;04.01.2023;06:45;07:00;279.918
04.01.2023;07:00;07:15;04.01.2023;07:00;07:15;296.150
04.01.2023;07:15;07:30;04.01.2023;07:15;07:30;314.501
04.01.2023;07:30;07:45;04.01.2023;07:30;07:45;330.979
04.01.2023;07:45;08:00;04.01.2023;07:45;08:00;347.206
04.01.2023;08:00;08:15;04.01.2023;08:00;08:15;359.615
04.01.2023;08:15;08:30;04.01.2023;08:15;08:30;369.400
04.01.2023;08:30;08:45;04.01.2023;08:30;08:45;374.207
04.01.2023;08:45;09:00;04.01.2023;08:45;09:00;373.651
04.01.2023;09:00;09:15;04.01.2023;09:00;09:15;370.286
04.01.2023;09:15;09:30;04.01.2023;09:15;09:30;365.116
04.01.2023;09:30;09:45;04.01.2023;09:30;09:45;359.270
04.01.2023;09:45;10:00;04.01.2023;09:45;10:00;354.171
04.01.2023;10:00;10:15;04.01.2023;10:00;10:15;350.926
04.01.2023;10:15;10:30;04.01.2023;10:15;10:30;349.180
04.01.2023;10:30;10:45;04.01.2023;10:30;10:45;348.686
04.01.2023;10:45;11:00;04.01.2023;10:45;11:00;349.102
04.01.2023;11:00;11:15;04.01.2023;11:00;11:15;349.946
04.01.2023;11:15;11:30;04.01.2023;11:15;11:30;351.203
04.01.2023;11:30;11:45;04.01.2023;11:30;11:45;353.174
04.01.2023;11:45;12:00;04.01.2023;11:45;12:00;356.132
04.01.2023;12:00;12:15;04.01.2023;12:00;12:15;359.870
04.01.2023;12:15;12:30;04.01.2023;12:15;12:30;363.106
04.01.2023;12:30;12:45;04.01.2023;12:30;12:45;364.013
04.01.2023;12:45;13:00;04.01.2023;12:45;13:00;361.354
04.01.2023;13:00;13:15;04.01.2023;13:00;13:15;353.940
04.01.2023;13:15;13:30;04.01.2023;13:15;13:30;343.471
04.01.2023;13:30;13:45;04.01.2023;13:30;13:45;332.094
04.01.2023;13:45;14:00;04.01.2023;13:45;14:00;322.303
04.01.2023;14:00;14:15;04.01.2023;14:00;14:15;315.603
04.01.2023;14:15;14:30;04.01.2023;14:15;14:30;311.700
04.01.2023;14:30;14:45;04.01.2023;14:30;14:45;309.994
04.01.2023;14:45;15:00;04.01.2023;14:45;15:00;308.672
04.01.2023;15:00;15:15;04.01.2023;15:00;15:15;310.682
04.01.2023;15:15;15:30;04.01.2023;15:15;15:30;308.188
04.01.2023;15:30;15:45;04.01.2023;15:30;15:45;306.090
04.01.2023;15:45;16:00;04.01.2023;15:45;16:00;304.865
04.01.2023;16:00;16:15;04.01.2023;16:00;16:15;306.740
04.01.2023;16:15;16:30;04.01.2023;16:15;16:30;309.795
04.01.2023;16:30;16:45;04.01.2023;16:30;16:45;312.776
04.01.2023;16:45;17:00;04.01.2023;16:45;17:00;316.607
04.01.2023;17:00;17:15;04.01.2023;17:00;17:15;321.142
04.01.2023;17:15;17:30;04.01.2023;17:15;17:30;330.956
04.01.2023;17:30;17:45;04.01.2023;17:30;17:45;342.494
04.01.2023;17:45;18:00;04.01.2023;17:45;18:00;354.693
04.01.2023;18:00;18:15;04.01.2023;18:00;18:15;367.444
04.01.2023;18:15;18:30;04.01.2023;18:15;18:30;379.934
04.01.2023;18:30;18:45;04.01.2023;18:30;18:45;391.476
04.01.2023;18:45;19:00;04.01.2023;18:45;19:00;401.040
04.01.2023;19:00;19:15;04.01.2023;19:00;19:15;407.348
04.01.2023;19:15;19:30;04.01.2023;19:15;19:30;409.757
04.01.2023;19:30;19:45;04.01.2023;19:30;19:45;407.536
04.01.2023;19:45;20:00;04.01.2023;19:45;20:00;401.577
04.01.2023;20:00;20:15;04.01.2023;20:00;20:15;394.289
04.01.2023;20:15;20:30;04.01.2023;20:15;20:30;382.289
04.01.2023;20:30;20:45;04.01.2023;20:30;20:45;366.607
04.01.2023;20:45;21:00;04.01.2023;20:45;21:00;351.725
04.01.2023;21:00;21:15;04.01.2023;21:00;21:15;356.350
04.01.2023;21:15;21:30;04.01.2023;21:15;21:30;351.091
04.01.2023;21:30;21:45;04.01.2023;21:30;21:45;336.376
04.01.2023;21:45;22:00;04.01.2023;21:45;22:00;328.091
04.01.2023;22:00;22:15;04.01.2023;22:00;22:15;326.803
04.01.2023;22:15;22:30;04.01.2023;22:15;22:30;315.609
04.01.2023;22:30;22:45;04.01.2023;22:30;22:45;297.302
04.01.2023;22:45;23:00;04.01.2023;22:45;23:00;281.219
04.01.2023;23:00;23:15;04.01.2023;23:00;23:15;267.716
04.01.2023;23:15;23:30;04.01.2023;23:15;23:30;253.477
04.01.2023;23:30;23:45;04.01.2023;23:30;23:45;238.504
04.01.2023;23:45;00:00;04.01.2023;23:45;00:00;223.986
05.01.2023;00:00;00:15;05.01.2023;00:00;00:15;221.414
05.01.2023;00:15;00:30;05.01.2023;00:15;00:30;206.912
05.01.2023;00:30;00:45;05.01.2023;00:30;00:45;190.102
05.01.2023;00:45;01:00;05.01.2023;00:45;01:00;176.109
05.01.2023;01:00;01:15;05.01.2023;01:00;01:15;172.255
05.01.2023;01:15;01:30;05.01.2023;01:15;01:30;163.366
05.01.2023;01:30;01:45;05.01.2023;01:30;01:45;156.270
05.01.2023;01:45;02:00;05.01.2023;01:45;02:00;151.359
05.01.2023;02:00;02:15;05.01.2023;02:00;02:15;151.879
05.01.2023;02:15;02:30;05.01.2023;02:15;02:30;149.863
05.01.2023;02:30;02:45;05.01.2023;02:30;02:45;149.000
05.01.2023;02:45;03:00;05.01.2023;02:45;03:00;148.936
05.01.2023;03:00;03:15;05.01.2023;03:00;03:15;154.809
05.01.2023;03:15;03:30;05.01.2023;03:15;03:30;158.280
05.01.2023;03:30;03:45;05.01.2023;03:30;03:45;161.406
05.01.2023;03:45;04:00;05.01.2023;03:45;04:00;164.731
05.01.2023;04:00;04:15;05.01.2023;04:00;04:15;168.086
05.01.2023;04:15;04:30;05.01.2023;04:15;04:30;171.690
05.01.2023;04:30;04:45;05.01.2023;04:30;04:45;175.994
05.01.2023;04:45;05:00;05.01.2023;04:45;05:00;180.348
05.01.2023;05:00;05:15;05.01.2023;05:00;05:15;185.890
05.01.2023;05:15;05:30;05.01.2023;05:15;05:30;190.645
05.01.2023;05:30;05:45;05.01.2023;05:30;05:45;199.443
05.01.2023;05:45;06:00;05.01.2023;05:45;06:00;211.714
05.01.2023;06:00;06:15;05.01.2023;06:00;06:15;218.037
05.01.2023;06:15;06:30;05.01.2023;06:15;06:30;236.673
05.01.2023;06:30;06:45;05.01.2023;06:30;06:45;260.536
05.01.2023;06:45;07:00;05.01.2023;06:45;07:00;280.156
05.01.2023;07:00;07:15;05.01.2023;07:00;07:15;296.410
05.01.2023;07:15;07:30;05.01.2023;07:15;07:30;314.776
05.01.2023;07:30;07:45;05.01.2023;07:30;07:45;331.262
05.01.2023;07:45;08:00;05.01.2023;07:45;08:00;347.493
05.01.2023;08:00;08:15;05.01.2023;08:00;08:15;359.903
05.01.2023;08:15;08:30;05.01.2023;08:15;08:30;369.688
05.01.2023;08:30;08:45;05.01.2023;08:30;08:45;374.491
05.01.2023;08:45;09:00;05.01.2023;08:45;09:00;373.930
05.01.2023;09:00;09:15;05.01.2023;09:00;09:15;370.558
05.01.2023;09:15;09:30;05.01.2023;09:15;09:30;365.382
05.01.2023;09:30;09:45;05.01.2023;09:30;09:45;359.529
05.01.2023;09:45;10:00;05.01.2023;09:45;10:00;354.425
05.01.2023;10:00;10:15;05.01.2023;10:00;10:15;351.176
05.01.2023;10:15;10:30;05.01.2023;10:15;10:30;349.428
05.01.2023;10:30;10:45;05.01.2023;10:30;10:45;348.933
05.01.2023;10:45;11:00;05.01.2023;10:45;11:00;349.349
05.01.2023;11:00;11:15;05.01.2023;11:00;11:15;350.194
05.01.2023;11:15;11:30;05.01.2023;11:15;11:30;351.453
05.01.2023;11:30;11:45;05.01.2023;11:30;11:45;353.428
05.01.2023;11:45;12:00;05.01.2023;11:45;12:00;356.391
05.01.2023;12:00;12:15;05.01.2023;12:00;12:15;360.138