﻿Normalzeit;;;Sommer-, Winterzeit;;;"Summe aller Einspeisungen aus Erzeugungsanlagen sowie Rückspeisungen aus der nachgelagerten Netz- und Umspannebene
(§ 23c Abs. 3 Nr. 6 EnWG)";;;;
Datum;von;bis;Datum;von;bis;"NS
[kW]";"MSU
[kW]";"MS
[kW]";"HSU
[kW]";"HS
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;4.947;933;488.894;512.538;139.417
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;4.802;912;475.023;505.011;141.609
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;4.784;913;478.770;511.450;141.550
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;4.780;898;483.005;518.845;142.673
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;4.760;923;496.307;554.808;152.383
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;4.608;918;499.573;562.193;153.871
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;4.456;911;499.007;574.522;155.498
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;4.342;933;498.216;576.787;152.612
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;4.331;907;485.243;563.095;153.588
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;4.474;911;482.083;564.447;157.870
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;4.522;918;485.748;573.539;158.014
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;4.488;884;483.399;574.070;153.445
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;4.532;843;465.884;547.480;141.006
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;4.604;862;462.983;547.285;144.002
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;4.602;882;465.129;551.354;143.421
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;4.547;884;470.044;554.572;144.243
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;4.402;836;467.560;538.038;139.300
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;4.586;892;469.775;541.525;138.572
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;4.722;892;471.481;549.236;142.205
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;4.900;911;472.934;545.536;140.978
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;4.826;925;489.574;592.342;156.766
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;4.760;923;483.398;565.366;146.328
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;4.718;910;465.003;525.508;139.148
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;4.693;923;461.399;521.961;137.493
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;4.770;917;493.560;579.961;140.114
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;4.732;928;495.968;610.175;142.967
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;4.834;933;491.427;597.790;140.440
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;4.774;954;491.732;599.858;142.073
01.01.2023;07:00;07:15;01.01.2023;07:00;07:15;4.708;962;546.220;707.927;135.610
01.01.2023;07:15;07:30;01.01.2023;07:15;07:30;4.765;975;546.555;701.844;133.241
01.01.2023;07:30;07:45;01.01.2023;07:30;07:45;4.721;927;551.220;699.971;134.720
01.01.2023;07:45;08:00;01.01.2023;07:45;08:00;4.663;887;542.110;675.323;132.991
01.01.2023;08:00;08:15;01.01.2023;08:00;08:15;4.614;850;508.298;656.808;149.801
01.01.2023;08:15;08:30;01.01.2023;08:15;08:30;4.521;851;475.007;588.288;151.274
01.01.2023;08:30;08:45;01.01.2023;08:30;08:45;4.856;878;460.737;560.883;156.440
01.01.2023;08:45;09:00;01.01.2023;08:45;09:00;4.921;2.319;458.711;558.743;164.000
01.01.2023;09:00;09:15;01.01.2023;09:00;09:15;5.114;2.507;456.259;537.415;161.678
01.01.2023;09:15;09:30;01.01.2023;09:15;09:30;5.439;1.284;442.899;505.383;159.692
01.01.2023;09:30;09:45;01.01.2023;09:30;09:45;5.476;847;458.066;510.618;153.591
01.01.2023;09:45;10:00;01.01.2023;09:45;10:00;5.656;885;458.855;502.113;152.920
01.01.2023;10:00;10:15;01.01.2023;10:00;10:15;6.192;890;460.032;495.036;154.416
01.01.2023;10:15;10:30;01.01.2023;10:15;10:30;6.429;854;444.905;454.398;144.325
01.01.2023;10:30;10:45;01.01.2023;10:30;10:45;6.180;844;420.113;379.060;122.299
01.01.2023;10:45;11:00;01.01.2023;10:45;11:00;6.054;3.790;396.933;341.417;103.470
01.01.2023;11:00;11:15;01.01.2023;11:00;11:15;6.332;3.052;399.865;319.161;89.514
01.01.2023;11:15;11:30;01.01.2023;11:15;11:30;6.722;1.011;390.074;312.123;91.403
01.01.2023;11:30;11:45;01.01.2023;11:30;11:45;7.133;2.341;382.023;302.352;88.317
01.01.2023;11:45;12:00;01.01.2023;11:45;12:00;7.852;1.524;366.449;284.083;77.893
01.01.2023;12:00;12:15;01.01.2023;12:00;12:15;8.115;1.187;355.250;228.914;46.577
01.01.2023;12:15;12:30;01.01.2023;12:15;12:30;8.090;1.355;349.805;201.308;28.896
01.01.2023;12:30;12:45;01.01.2023;12:30;12:45;8.494;1.738;339.934;196.077;23.182
01.01.2023;12:45;13:00;01.01.2023;12:45;13:00;8.407;824;325.548;188.756;23.115
01.01.2023;13:00;13:15;01.01.2023;13:00;13:15;8.014;1.013;342.803;223.011;38.897
01.01.2023;13:15;13:30;01.01.2023;13:15;13:30;8.434;844;340.422;237.431;50.954
01.01.2023;13:30;13:45;01.01.2023;13:30;13:45;8.864;4.277;335.531;235.874;61.816
01.01.2023;13:45;14:00;01.01.2023;13:45;14:00;10.292;6.948;330.770;244.576;69.854
01.01.2023;14:00;14:15;01.01.2023;14:00;14:15;9.814;9.362;325.403;248.148;74.462
01.01.2023;14:15;14:30;01.01.2023;14:15;14:30;9.003;3.366;288.179;236.779;80.739
01.01.2023;14:30;14:45;01.01.2023;14:30;14:45;8.049;1.603;289.192;237.956;77.188
01.01.2023;14:45;15:00;01.01.2023;14:45;15:00;7.277;821;313.806;271.662;86.393
01.01.2023;15:00;15:15;01.01.2023;15:00;15:15;6.530;801;287.253;235.581;93.422
01.01.2023;15:15;15:30;01.01.2023;15:15;15:30;5.797;770;323.830;280.803;98.915
01.01.2023;15:30;15:45;01.01.2023;15:30;15:45;5.309;762;358.848;328.305;103.521
01.01.2023;15:45;16:00;01.01.2023;15:45;16:00;5.113;766;336.970;307.235;97.918
01.01.2023;16:00;16:15;01.01.2023;16:00;16:15;4.891;740;334.364;301.006;92.247
01.01.2023;16:15;16:30;01.01.2023;16:15;16:30;4.937;731;336.014;277.451;75.994
01.01.2023;16:30;16:45;01.01.2023;16:30;16:45;4.816;740;310.873;228.748;59.727
01.01.2023;16:45;17:00;01.01.2023;16:45;17:00;4.789;732;284.671;210.435;56.439
01.01.2023;17:00;17:15;01.01.2023;17:00;17:15;4.992;714;281.516;188.332;46.215
01.01.2023;17:15;17:30;01.01.2023;17:15;17:30;5.048;734;291.363;194.342;43.491
01.01.2023;17:30;17:45;01.01.2023;17:30;17:45;4.917;737;320.246;216.224;44.461
01.01.2023;17:45;18:00;01.01.2023;17:45;18:00;4.826;746;322.585;220.408;42.618
01.01.2023;18:00;18:15;01.01.2023;18:00;18:15;4.706;728;325.990;216.301;41.089
01.01.2023;18:15;18:30;01.01.2023;18:15;18:30;4.763;739;310.238;209.486;50.941
01.01.2023;18:30;18:45;01.01.2023;18:30;18:45;5.055;742;291.861;206.918;63.337
01.01.2023;18:45;19:00;01.01.2023;18:45;19:00;4.910;764;284.247;213.997;67.989
01.01.2023;19:00;19:15;01.01.2023;19:00;19:15;4.842;779;267.650;196.810;63.887
01.01.2023;19:15;19:30;01.01.2023;19:15;19:30;4.886;775;256.886;194.316;69.288
01.01.2023;19:30;19:45;01.01.2023;19:30;19:45;4.930;718;271.014;217.861;76.914
01.01.2023;19:45;20:00;01.01.2023;19:45;20:00;4.968;716;280.340;217.044;69.989
01.01.2023;20:00;20:15;01.01.2023;20:00;20:15;4.986;706;298.567;208.264;57.091
01.01.2023;20:15;20:30;01.01.2023;20:15;20:30;4.811;718;298.380;210.501;58.922
01.01.2023;20:30;20:45;01.01.2023;20:30;20:45;4.758;721;322.199;229.827;59.388
01.01.2023;20:45;21:00;01.01.2023;20:45;21:00;4.741;716;375.120;282.594;59.717
01.01.2023;21:00;21:15;01.01.2023;21:00;21:15;4.842;721;419.622;328.841;67.862
01.01.2023;21:15;21:30;01.01.2023;21:15;21:30;4.957;707;410.750;309.914;66.398
01.01.2023;21:30;21:45;01.01.2023;21:30;21:45;4.925;711;348.186;253.232;66.000
01.01.2023;21:45;22:00;01.01.2023;21:45;22:00;4.923;737;357.929;269.096;71.300
01.01.2023;22:00;22:15;01.01.2023;22:00;22:15;4.983;776;394.122;298.919;70.929
01.01.2023;22:15;22:30;01.01.2023;22:15;22:30;4.834;754;440.454;377.565;84.376
01.01.2023;22:30;22:45;01.01.2023;22:30;22:45;4.693;715;475.800;452.061;82.187
01.01.2023;22:45;23:00;01.01.2023;22:45;23:00;4.718;732;489.369;469.328;68.013
01.01.2023;23:00;23:15;01.01.2023;23:00;23:15;4.720;714;525.370;535.895;54.100
01.01.2023;23:15;23:30;01.01.2023;23:15;23:30;4.790;733;571.185;636.432;62.570
01.01.2023;23:30;23:45;01.01.2023;23:30;23:45;4.881;729;588.906;683.620;76.547
01.01.2023;23:45;00:00;01.01.2023;23:45;00:00;4.901;739;565.552;668.103;95.339
02.01.2023;00:00;00:15;02.01.2023;00:00;00:15;4.885;766;531.425;606.780;107.222
02.01.2023;00:15;00:30;02.01.2023;00:15;00:30;4.796;761;522.026;637.294;134.068
02.01.2023;00:30;00:45;02.01.2023;00:30;00:45;4.720;717;511.330;671.108;150.471
02.01.2023;00:45;01:00;02.01.2023;00:45;01:00;4.746;724;461.705;582.218;147.266
02.01.2023;01:00;01:15;02.01.2023;01:00;01:15;4.730;717;515.542;682.613;146.896
02.01.2023;01:15;01:30;02.01.2023;01:15;01:30;4.555;727;520.180;692.363;132.735
02.01.2023;01:30;01:45;02.01.2023;01:30;01:45;4.509;781;512.101;671.282;126.011
02.01.2023;01:45;02:00;02.01.2023;01:45;02:00;4.789;768;528.256;722.801;142.707
02.01.2023;02:00;02:15;02.01.2023;02:00;02:15;4.826;735;569.385;807.280;150.725
02.01.2023;02:15;02:30;02.01.2023;02:15;02:30;4.828;776;584.170;827.862;150.082
02.01.2023;02:30;02:45;02.01.2023;02:30;02:45;4.795;822;553.825;765.682;143.626
02.01.2023;02:45;03:00;02.01.2023;02:45;03:00;4.690;852;554.819;763.790;141.830
02.01.2023;03:00;03:15;02.01.2023;03:00;03:15;4.658;794;536.408;725.371;142.002
02.01.2023;03:15;03:30;02.01.2023;03:15;03:30;4.782;805;510.261;682.819;142.431
02.01.2023;03:30;03:45;02.01.2023;03:30;03:45;4.833;766;495.096;647.848;141.549
02.01.2023;03:45;04:00;02.01.2023;03:45;04:00;4.712;899;507.511;663.961;143.874
02.01.2023;04:00;04:15;02.01.2023;04:00;04:15;4.624;3.050;534.203;692.405;146.524
02.01.2023;04:15;04:30;02.01.2023;04:15;04:30;4.745;3.731;559.742;735.237;148.436
02.01.2023;04:30;04:45;02.01.2023;04:30;04:45;4.882;2.294;539.293;694.881;139.395
02.01.2023;04:45;05:00;02.01.2023;04:45;05:00;4.941;1.111;532.841;666.368;137.557
02.01.2023;05:00;05:15;02.01.2023;05:00;05:15;4.960;949;548.471;669.905;140.627
02.01.2023;05:15;05:30;02.01.2023;05:15;05:30;4.679;1.417;542.285;653.193;141.748
02.01.2023;05:30;05:45;02.01.2023;05:30;05:45;4.668;812;541.876;630.417;138.846
02.01.2023;05:45;06:00;02.01.2023;05:45;06:00;4.739;1.145;547.779;618.684;140.264
02.01.2023;06:00;06:15;02.01.2023;06:00;06:15;4.854;1.259;576.820;643.040;134.339
02.01.2023;06:15;06:30;02.01.2023;06:15;06:30;4.946;1.309;585.609;625.697;127.672
02.01.2023;06:30;06:45;02.01.2023;06:30;06:45;4.911;1.740;620.789;686.023;129.619
02.01.2023;06:45;07:00;02.01.2023;06:45;07:00;4.950;2.242;679.627;806.758;140.342
02.01.2023;07:00;07:15;02.01.2023;07:00;07:15;4.941;1.097;709.681;849.191;147.206
02.01.2023;07:15;07:30;02.01.2023;07:15;07:30;4.917;869;756.360;930.227;152.718
02.01.2023;07:30;07:45;02.01.2023;07:30;07:45;4.789;849;750.365;880.464;152.981
02.01.2023;07:45;08:00;02.01.2023;07:45;08:00;4.779;1.628;745.496;846.850;163.708
02.01.2023;08:00;08:15;02.01.2023;08:00;08:15;4.790;1.700;758.560;843.955;164.864
02.01.2023;08:15;08:30;02.01.2023;08:15;08:30;4.793;1.772;760.049;823.740;157.654
02.01.2023;08:30;08:45;02.01.2023;08:30;08:45;5.024;2.854;751.394;784.274;148.937
02.01.2023;08:45;09:00;02.01.2023;08:45;09:00;5.063;2.609;726.585;732.340;151.180
02.01.2023;09:00;09:15;02.01.2023;09:00;09:15;5.395;960;726.383;748.089;153.679
02.01.2023;09:15;09:30;02.01.2023;09:15;09:30;5.946;944;725.474;733.049;145.642
02.01.2023;09:30;09:45;02.01.2023;09:30;09:45;6.371;966;714.640;687.641;136.236
02.01.2023;09:45;10:00;02.01.2023;09:45;10:00;6.495;1.026;672.795;597.805;132.376
02.01.2023;10:00;10:15;02.01.2023;10:00;10:15;6.963;969;648.171;563.159;132.148
02.01.2023;10:15;10:30;02.01.2023;10:15;10:30;7.333;1.458;659.935;578.768;132.211
02.01.2023;10:30;10:45;02.01.2023;10:30;10:45;7.826;1.885;651.799;536.650;120.496
02.01.2023;10:45;11:00;02.01.2023;10:45;11:00;7.442;1.522;689.822;619.628;135.573
02.01.2023;11:00;11:15;02.01.2023;11:00;11:15;8.009;3.526;707.346;647.716;149.892
02.01.2023;11:15;11:30;02.01.2023;11:15;11:30;8.273;2.612;732.826;703.794;162.272
02.01.2023;11:30;11:45;02.01.2023;11:30;11:45;7.837;2.354;745.384;729.904;175.702
02.01.2023;11:45;12:00;02.01.2023;11:45;12:00;7.720;3.357;721.346;678.299;173.579
02.01.2023;12:00;12:15;02.01.2023;12:00;12:15;7.297;3.096;742.563;730.361;160.281
02.01.2023;12:15;12:30;02.01.2023;12:15;12:30;7.472;1.287;716.946;675.598;146.749
02.01.2023;12:30;12:45;02.01.2023;12:30;12:45;7.932;1.820;676.174;592.394;142.984
02.01.2023;12:45;13:00;02.01.2023;12:45;13:00;8.320;972;631.312;532.405;135.506
02.01.2023;13:00;13:15;02.01.2023;13:00;13:15;8.149;965;574.314;470.398;118.314
02.01.2023;13:15;13:30;02.01.2023;13:15;13:30;8.097;969;488.466;405.604;111.719
02.01.2023;13:30;13:45;02.01.2023;13:30;13:45;7.349;915;454.983;386.393;103.291
02.01.2023;13:45;14:00;02.01.2023;13:45;14:00;6.870;960;459.460;389.968;112.483
02.01.2023;14:00;14:15;02.01.2023;14:00;14:15;6.916;909;456.000;371.988;99.176
02.01.2023;14:15;14:30;02.01.2023;14:15;14:30;6.944;906;463.280;360.556;93.296
02.01.2023;14:30;14:45;02.01.2023;14:30;14:45;6.671;899;450.194;354.667;88.668
02.01.2023;14:45;15:00;02.01.2023;14:45;15:00;6.751;878;432.067;308.644;68.510
02.01.2023;15:00;15:15;02.01.2023;15:00;15:15;6.130;863;406.760;304.871;77.924
02.01.2023;15:15;15:30;02.01.2023;15:15;15:30;5.529;903;360.055;264.884;76.707
02.01.2023;15:30;15:45;02.01.2023;15:30;15:45;5.280;905;331.635;228.305;71.057
02.01.2023;15:45;16:00;02.01.2023;15:45;16:00;5.157;912;319.803;227.517;72.559
02.01.2023;16:00;16:15;02.01.2023;16:00;16:15;5.061;929;294.715;230.485;78.743
02.01.2023;16:15;16:30;02.01.2023;16:15;16:30;4.934;860;294.553;216.964;64.668
02.01.2023;16:30;16:45;02.01.2023;16:30;16:45;4.934;859;292.969;199.803;57.122
02.01.2023;16:45;17:00;02.01.2023;16:45;17:00;4.991;878;277.980;185.599;52.125
02.01.2023;17:00;17:15;02.01.2023;17:00;17:15;5.039;849;270.088;177.451;47.731
02.01.2023;17:15;17:30;02.01.2023;17:15;17:30;4.979;859;249.617;146.736;40.084
02.01.2023;17:30;17:45;02.01.2023;17:30;17:45;4.813;803;249.740;130.283;30.931
02.01.2023;17:45;18:00;02.01.2023;17:45;18:00;4.799;857;289.836;162.228;29.485
02.01.2023;18:00;18:15;02.01.2023;18:00;18:15;4.840;827;322.570;189.945;27.901
02.01.2023;18:15;18:30;02.01.2023;18:15;18:30;4.940;816;337.039;205.441;32.707
02.01.2023;18:30;18:45;02.01.2023;18:30;18:45;5.009;789;341.500;208.534;37.923
02.01.2023;18:45;19:00;02.01.2023;18:45;19:00;4.915;792;375.734;237.968;36.906
02.01.2023;19:00;19:15;02.01.2023;19:00;19:15;4.905;802;421.398;277.048;44.074
02.01.2023;19:15;19:30;02.01.2023;19:15;19:30;4.974;780;448.711;309.788;47.412
02.01.2023;19:30;19:45;02.01.2023;19:30;19:45;5.074;833;434.088;302.673;51.912
02.01.2023;19:45;20:00;02.01.2023;19:45;20:00;5.107;783;408.858;290.548;57.767
02.01.2023;20:00;20:15;02.01.2023;20:00;20:15;4.936;782;431.713;295.641;60.161
02.01.2023;20:15;20:30;02.01.2023;20:15;20:30;4.954;831;484.111;325.708;63.103
02.01.2023;20:30;20:45;02.01.2023;20:30;20:45;4.897;869;526.413;386.387;72.894
02.01.2023;20:45;21:00;02.01.2023;20:45;21:00;4.968;873;594.459;473.729;80.103
02.01.2023;21:00;21:15;02.01.2023;21:00;21:15;5.066;821;543.990;412.202;80.310
02.01.2023;21:15;21:30;02.01.2023;21:15;21:30;5.102;833;459.581;352.901;79.362
02.01.2023;21:30;21:45;02.01.2023;21:30;21:45;5.096;863;432.839;330.117;75.259
02.01.2023;21:45;22:00;02.01.2023;21:45;22:00;5.121;826;444.678;333.191;65.289
02.01.2023;22:00;22:15;02.01.2023;22:00;22:15;5.108;788;466.479;351.420;65.043
02.01.2023;22:15;22:30;02.01.2023;22:15;22:30;4.891;788;494.186;378.285;71.114
02.01.2023;22:30;22:45;02.01.2023;22:30;22:45;4.778;812;499.194;409.175;74.000
02.01.2023;22:45;23:00;02.01.2023;22:45;23:00;4.920;882;496.345;409.203;71.375
02.01.2023;23:00;23:15;02.01.2023;23:00;23:15;4.922;837;468.153;374.694;63.203
02.01.2023;23:15;23:30;02.01.2023;23:15;23:30;4.864;815;441.214;347.272;60.172
02.01.2023;23:30;23:45;02.01.2023;23:30;23:45;4.881;794;434.866;326.648;56.745
02.01.2023;23:45;00:00;02.01.2023;23:45;00:00;4.962;824;447.549;336.809;57.948
03.01.2023;00:00;00:15;03.01.2023;00:00;00:15;4.952;809;444.540;344.731;64.998
03.01.2023;00:15;00:30;03.01.2023;00:15;00:30;5.010;820;418.083;336.904;68.786
03.01.2023;00:30;00:45;03.01.2023;00:30;00:45;4.853;819;375.418;299.648;72.145
03.01.2023;00:45;01:00;03.01.2023;00:45;01:00;4.682;825;380.182;291.999;70.891
03.01.2023;01:00;01:15;03.01.2023;01:00;01:15;4.688;845;387.895;299.062;76.109
03.01.2023;01:15;01:30;03.01.2023;01:15;01:30;4.816;847;382.836;301.007;77.736
03.01.2023;01:30;01:45;03.01.2023;01:30;01:45;4.902;839;392.279;322.180;77.669
03.01.2023;01:45;02:00;03.01.2023;01:45;02:00;5.004;828;365.357;285.162;68.133
03.01.2023;02:00;02:15;03.01.2023;02:00;02:15;5.061;803;363.740;276.345;57.744
03.01.2023;02:15;02:30;03.01.2023;02:15;02:30;5.006;781;357.104;271.376;55.174
03.01.2023;02:30;02:45;03.01.2023;02:30;02:45;4.920;769;328.988;224.173;40.774
03.01.2023;02:45;03:00;03.01.2023;02:45;03:00;4.996;789;299.156;187.922;29.903
03.01.2023;03:00;03:15;03.01.2023;03:00;03:15;4.928;781;289.421;176.369;30.102
03.01.2023;03:15;03:30;03.01.2023;03:15;03:30;4.818;804;284.952;173.607;37.424
03.01.2023;03:30;03:45;03.01.2023;03:30;03:45;4.719;790;290.328;178.473;36.181
03.01.2023;03:45;04:00;03.01.2023;03:45;04:00;4.719;794;305.523;193.572;35.905
03.01.2023;04:00;04:15;03.01.2023;04:00;04:15;4.717;775;316.233;192.541;29.599
03.01.2023;04:15;04:30;03.01.2023;04:15;04:30;5.015;780;348.021;210.650;28.541
03.01.2023;04:30;04:45;03.01.2023;04:30;04:45;4.949;768;370.393;233.302;31.938
03.01.2023;04:45;05:00;03.01.2023;04:45;05:00;4.938;776;363.564;220.239;31.541
03.01.2023;05:00;05:15;03.01.2023;05:00;05:15;4.966;758;398.935;251.851;30.076
03.01.2023;05:15;05:30;03.01.2023;05:15;05:30;4.819;782;405.822;264.395;30.715
03.01.2023;05:30;05:45;03.01.2023;05:30;05:45;4.815;777;389.481;271.803;45.278
03.01.2023;05:45;06:00;03.01.2023;05:45;06:00;4.749;781;363.201;239.447;37.861
03.01.2023;06:00;06:15;03.01.2023;06:00;06:15;4.734;774;348.727;230.321;31.840
03.01.2023;06:15;06:30;03.01.2023;06:15;06:30;4.872;784;340.673;212.257;29.471
03.01.2023;06:30;06:45;03.01.2023;06:30;06:45;4.936;812;337.627;206.161;24.878
03.01.2023;06:45;07:00;03.01.2023;06:45;07:00;4.973;820;347.998;221.743;21.008
03.01.2023;07:00;07:15;03.01.2023;07:00;07:15;5.002;806;362.569;239.960;24.477
03.01.2023;07:15;07:30;03.01.2023;07:15;07:30;4.986;761;341.866;216.793;24.423
03.01.2023;07:30;07:45;03.01.2023;07:30;07:45;4.941;785;319.405;191.711;20.936
03.01.2023;07:45;08:00;03.01.2023;07:45;08:00;4.874;768;308.730;178.938;21.847
03.01.2023;08:00;08:15;03.01.2023;08:00;08:15;4.901;736;312.455;184.572;26.390
03.01.2023;08:15;08:30;03.01.2023;08:15;08:30;4.752;740;307.746;177.344;23.372
03.01.2023;08:30;08:45;03.01.2023;08:30;08:45;4.822;761;275.674;151.746;22.363
03.01.2023;08:45;09:00;03.01.2023;08:45;09:00;5.264;809;253.247;127.723;17.600
03.01.2023;09:00;09:15;03.01.2023;09:00;09:15;6.119;839;234.117;122.887;20.124
03.01.2023;09:15;09:30;03.01.2023;09:15;09:30;7.298;1.628;218.191;118.225;25.069
03.01.2023;09:30;09:45;03.01.2023;09:30;09:45;8.727;3.040;216.379;113.794;24.258
03.01.2023;09:45;10:00;03.01.2023;09:45;10:00;12.301;4.036;216.847;107.097;20.876
03.01.2023;10:00;10:15;03.01.2023;10:00;10:15;21.279;6.282;226.576;103.945;16.529
03.01.2023;10:15;10:30;03.01.2023;10:15;10:30;31.509;11.963;240.507;109.860;14.160
03.01.2023;10:30;10:45;03.01.2023;10:30;10:45;32.811;17.699;258.826;116.200;12.892
03.01.2023;10:45;11:00;03.01.2023;10:45;11:00;38.285;26.943;264.817;113.941;10.287
03.01.2023;11:00;11:15;03.01.2023;11:00;11:15;53.174;30.980;267.926;115.475;12.745
03.01.2023;11:15;11:30;03.01.2023;11:15;11:30;70.351;35.010;246.600;94.536;11.146
03.01.2023;11:30;11:45;03.01.2023;11:30;11:45;73.178;36.496;235.191;82.769;16.487
03.01.2023;11:45;12:00;03.01.2023;11:45;12:00;76.634;42.166;230.918;84.444;21.376
03.01.2023;12:00;12:15;03.01.2023;12:00;12:15;54.359;45.181;218.492;73.184;19.424
03.01.2023;12:15;12:30;03.01.2023;12:15;12:30;49.415;41.352;216.781;72.641;21.227
03.01.2023;12:30;12:45;03.01.2023;12:30;12:45;41.405;45.581;225.731;73.597;20.024
03.01.2023;12:45;13:00;03.01.2023;12:45;13:00;32.934;22.497;207.266;72.401;16.369
03.01.2023;13:00;13:15;03.01.2023;13:00;13:15;24.628;18.649;214.014;75.613;16.314
03.01.2023;13:15;13:30;03.01.2023;13:15;13:30;19.683;7.751;232.449;98.178;16.040
03.01.2023;13:30;13:45;03.01.2023;13:30;13:45;22.205;4.394;256.492;119.966;13.749
03.01.2023;13:45;14:00;03.01.2023;13:45;14:00;14.515;5.983;251.743;111.424;14.718
03.01.2023;14:00;14:15;03.01.2023;14:00;14:15;11.257;6.589;240.691;109.438;20.910
03.01.2023;14:15;14:30;03.01.2023;14:15;14:30;9.696;956;242.887;119.738;20.128
03.01.2023;14:30;14:45;03.01.2023;14:30;14:45;8.217;790;268.685;135.239;20.915
03.01.2023;14:45;15:00;03.01.2023;14:45;15:00;6.498;807;287.073;152.979;21.563
03.01.2023;15:00;15:15;03.01.2023;15:00;15:15;6.535;754;287.450;167.189;22.126
03.01.2023;15:15;15:30;03.01.2023;15:15;15:30;6.369;757;239.546;126.305;19.042
03.01.2023;15:30;15:45;03.01.2023;15:30;15:45;5.752;748;206.311;100.204;18.284
03.01.2023;15:45;16:00;03.01.2023;15:45;16:00;5.380;795;208.028;100.962;18.116
03.01.2023;16:00;16:15;03.01.2023;16:00;16:15;5.029;797;211.548;109.070;23.155
03.01.2023;16:15;16:30;03.01.2023;16:15;16:30;4.677;783;219.982;122.259;27.120
03.01.2023;16:30;16:45;03.01.2023;16:30;16:45;4.595;743;234.228;132.588;24.283
03.01.2023;16:45;17:00;03.01.2023;16:45;17:00;4.592;756;236.902;121.628;17.847
03.01.2023;17:00;17:15;03.01.2023;17:00;17:15;4.697;779;271.040;144.563;18.485
03.01.2023;17:15;17:30;03.01.2023;17:15;17:30;4.771;792;287.718;151.703;21.146
03.01.2023;17:30;17:45;03.01.2023;17:30;17:45;4.766;755;295.132;158.582;21.437
03.01.2023;17:45;18:00;03.01.2023;17:45;18:00;4.743;784;322.485;192.403;26.936
03.01.2023;18:00;18:15;03.01.2023;18:00;18:15;4.741;761;336.108;209.704;31.955
03.01.2023;18:15;18:30;03.01.2023;18:15;18:30;4.690;788;344.740;219.053;33.528
03.01.2023;18:30;18:45;03.01.2023;18:30;18:45;4.677;782;369.474;237.998;35.265
03.01.2023;18:45;19:00;03.01.2023;18:45;19:00;4.713;742;375.341;247.686;40.905
03.01.2023;19:00;19:15;03.01.2023;19:00;19:15;4.716;743;386.179;256.427;43.031
03.01.2023;19:15;19:30;03.01.2023;19:15;19:30;4.754;734;397.963;258.805;44.297
03.01.2023;19:30;19:45;03.01.2023;19:30;19:45;4.807;756;417.839;271.429;45.326
03.01.2023;19:45;20:00;03.01.2023;19:45;20:00;4.926;790;441.785;307.908;55.504
03.01.2023;20:00;20:15;03.01.2023;20:00;20:15;4.922;740;445.370;324.669;62.716
03.01.2023;20:15;20:30;03.01.2023;20:15;20:30;4.846;753;442.871;336.986;67.448
03.01.2023;20:30;20:45;03.01.2023;20:30;20:45;4.834;763;455.849;352.747;72.035
03.01.2023;20:45;21:00;03.01.2023;20:45;21:00;4.887;811;491.961;394.989;75.191
03.01.2023;21:00;21:15;03.01.2023;21:00;21:15;4.941;796;514.727;416.539;79.177
03.01.2023;21:15;21:30;03.01.2023;21:15;21:30;4.987;764;501.679;407.091;89.834
03.01.2023;21:30;21:45;03.01.2023;21:30;21:45;5.035;749;498.554;420.497;102.426
03.01.2023;21:45;22:00;03.01.2023;21:45;22:00;5.037;760;494.721;413.662;112.659
03.01.2023;22:00;22:15;03.01.2023;22:00;22:15;5.003;756;471.161;382.907;112.895
03.01.2023;22:15;22:30;03.01.2023;22:15;22:30;4.934;831;476.026;406.513;125.332
03.01.2023;22:30;22:45;03.01.2023;22:30;22:45;4.886;872;481.865;444.576;141.759
03.01.2023;22:45;23:00;03.01.2023;22:45;23:00;4.852;869;502.659;476.200;150.092
03.01.2023;23:00;23:15;03.01.2023;23:00;23:15;4.770;872;486.582;469.288;141.639
03.01.2023;23:15;23:30;03.01.2023;23:15;23:30;4.891;870;444.358;441.529;155.015
03.01.2023;23:30;23:45;03.01.2023;23:30;23:45;4.940;868;459.374;455.742;164.197
03.01.2023;23:45;00:00;03.01.2023;23:45;00:00;4.928;816;490.316;493.630;154.753
04.01.2023;00:00;00:15;04.01.2023;00:00;00:15;5.086;797;534.634;563.009;141.746
04.01.2023;00:15;00:30;04.01.2023;00:15;00:30;5.130;778;563.901;635.111;142.083
04.01.2023;00:30;00:45;04.01.2023;00:30;00:45;5.191;771;585.439;706.098;147.654
04.01.2023;00:45;01:00;04.01.2023;00:45;01:00;5.228;778;620.047;793.746;154.271
04.01.2023;01:00;01:15;04.01.2023;01:00;01:15;5.064;781;650.589;824.239;155.928