﻿Normalzeit;;;Sommer-, Winterzeit;;;"Netzverluste
(§ 23c Abs. 3 Nr. 3 EnWG)"
Datum;von;bis;Datum;von;bis;"Summe
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;27.820
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;27.239
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;26.870
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;26.793
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;27.497
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;27.301
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;27.245
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;26.912
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;26.259
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;26.007
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;26.003
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;25.667
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;24.807
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;24.473
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;24.468
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;24.504
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;24.251
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;24.343
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;24.532
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;24.525
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;25.945
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;25.387
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;24.438
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;24.343
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;25.786
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;25.665
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;25.390
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;25.454
01.01.2023;07:00;07:15;01.01.2023;07:00;07:15;28.768
01.01.2023;07:15;07:30;01.01.2023;07:15;07:30;28.674
01.01.2023;07:30;07:45;01.01.2023;07:30;07:45;28.906
01.01.2023;07:45;08:00;01.01.2023;07:45;08:00;28.432
01.01.2023;08:00;08:15;01.01.2023;08:00;08:15;27.645
01.01.2023;08:15;08:30;01.01.2023;08:15;08:30;25.919
01.01.2023;08:30;08:45;01.01.2023;08:30;08:45;25.430
01.01.2023;08:45;09:00;01.01.2023;08:45;09:00;25.778
01.01.2023;09:00;09:15;01.01.2023;09:00;09:15;25.869
01.01.2023;09:15;09:30;01.01.2023;09:15;09:30;25.390
01.01.2023;09:30;09:45;01.01.2023;09:30;09:45;26.259
01.01.2023;09:45;10:00;01.01.2023;09:45;10:00;26.926
01.01.2023;10:00;10:15;01.01.2023;10:00;10:15;27.312
01.01.2023;10:15;10:30;01.01.2023;10:15;10:30;26.956
01.01.2023;10:30;10:45;01.01.2023;10:30;10:45;26.056
01.01.2023;10:45;11:00;01.01.2023;10:45;11:00;25.802
01.01.2023;11:00;11:15;01.01.2023;11:00;11:15;25.961
01.01.2023;11:15;11:30;01.01.2023;11:15;11:30;26.556
01.01.2023;11:30;11:45;01.01.2023;11:30;11:45;27.222
01.01.2023;11:45;12:00;01.01.2023;11:45;12:00;27.128
01.01.2023;12:00;12:15;01.01.2023;12:00;12:15;26.767
01.01.2023;12:15;12:30;01.01.2023;12:15;12:30;26.770
01.01.2023;12:30;12:45;01.01.2023;12:30;12:45;26.560
01.01.2023;12:45;13:00;01.01.2023;12:45;13:00;26.268
01.01.2023;13:00;13:15;01.01.2023;13:00;13:15;26.597
01.01.2023;13:15;13:30;01.01.2023;13:15;13:30;26.064
01.01.2023;13:30;13:45;01.01.2023;13:30;13:45;25.202
01.01.2023;13:45;14:00;01.01.2023;13:45;14:00;24.056
01.01.2023;14:00;14:15;01.01.2023;14:00;14:15;24.161
01.01.2023;14:15;14:30;01.01.2023;14:15;14:30;24.122
01.01.2023;14:30;14:45;01.01.2023;14:30;14:45;24.825
01.01.2023;14:45;15:00;01.01.2023;14:45;15:00;25.667
01.01.2023;15:00;15:15;01.01.2023;15:00;15:15;25.268
01.01.2023;15:15;15:30;01.01.2023;15:15;15:30;26.227
01.01.2023;15:30;15:45;01.01.2023;15:30;15:45;27.837
01.01.2023;15:45;16:00;01.01.2023;15:45;16:00;27.687
01.01.2023;16:00;16:15;01.01.2023;16:00;16:15;28.103
01.01.2023;16:15;16:30;01.01.2023;16:15;16:30;28.747
01.01.2023;16:30;16:45;01.01.2023;16:30;16:45;28.948
01.01.2023;16:45;17:00;01.01.2023;16:45;17:00;29.639
01.01.2023;17:00;17:15;01.01.2023;17:00;17:15;29.665
01.01.2023;17:15;17:30;01.01.2023;17:15;17:30;30.471
01.01.2023;17:30;17:45;01.01.2023;17:30;17:45;31.562
01.01.2023;17:45;18:00;01.01.2023;17:45;18:00;31.717
01.01.2023;18:00;18:15;01.01.2023;18:00;18:15;31.801
01.01.2023;18:15;18:30;01.01.2023;18:15;18:30;31.504
01.01.2023;18:30;18:45;01.01.2023;18:30;18:45;30.963
01.01.2023;18:45;19:00;01.01.2023;18:45;19:00;30.522
01.01.2023;19:00;19:15;01.01.2023;19:00;19:15;29.745
01.01.2023;19:15;19:30;01.01.2023;19:15;19:30;28.988
01.01.2023;19:30;19:45;01.01.2023;19:30;19:45;28.779
01.01.2023;19:45;20:00;01.01.2023;19:45;20:00;28.052
01.01.2023;20:00;20:15;01.01.2023;20:00;20:15;27.356
01.01.2023;20:15;20:30;01.01.2023;20:15;20:30;26.610
01.01.2023;20:30;20:45;01.01.2023;20:30;20:45;26.260
01.01.2023;20:45;21:00;01.01.2023;20:45;21:00;26.771
01.01.2023;21:00;21:15;01.01.2023;21:00;21:15;28.323
01.01.2023;21:15;21:30;01.01.2023;21:15;21:30;28.114
01.01.2023;21:30;21:45;01.01.2023;21:30;21:45;26.075
01.01.2023;21:45;22:00;01.01.2023;21:45;22:00;26.253
01.01.2023;22:00;22:15;01.01.2023;22:00;22:15;27.383
01.01.2023;22:15;22:30;01.01.2023;22:15;22:30;28.504
01.01.2023;22:30;22:45;01.01.2023;22:30;22:45;29.600
01.01.2023;22:45;23:00;01.01.2023;22:45;23:00;29.293
01.01.2023;23:00;23:15;01.01.2023;23:00;23:15;30.667
01.01.2023;23:15;23:30;01.01.2023;23:15;23:30;33.186
01.01.2023;23:30;23:45;01.01.2023;23:30;23:45;33.791
01.01.2023;23:45;00:00;01.01.2023;23:45;00:00;31.904
02.01.2023;00:00;00:15;02.01.2023;00:00;00:15;29.461
02.01.2023;00:15;00:30;02.01.2023;00:15;00:30;29.325
02.01.2023;00:30;00:45;02.01.2023;00:30;00:45;29.149
02.01.2023;00:45;01:00;02.01.2023;00:45;01:00;25.735
02.01.2023;01:00;01:15;02.01.2023;01:00;01:15;28.742
02.01.2023;01:15;01:30;02.01.2023;01:15;01:30;28.615
02.01.2023;01:30;01:45;02.01.2023;01:30;01:45;27.703
02.01.2023;01:45;02:00;02.01.2023;01:45;02:00;28.961
02.01.2023;02:00;02:15;02.01.2023;02:00;02:15;31.796
02.01.2023;02:15;02:30;02.01.2023;02:15;02:30;32.624
02.01.2023;02:30;02:45;02.01.2023;02:30;02:45;30.218
02.01.2023;02:45;03:00;02.01.2023;02:45;03:00;30.154
02.01.2023;03:00;03:15;02.01.2023;03:00;03:15;28.884
02.01.2023;03:15;03:30;02.01.2023;03:15;03:30;27.307
02.01.2023;03:30;03:45;02.01.2023;03:30;03:45;26.288
02.01.2023;03:45;04:00;02.01.2023;03:45;04:00;27.029
02.01.2023;04:00;04:15;02.01.2023;04:00;04:15;28.515
02.01.2023;04:15;04:30;02.01.2023;04:15;04:30;30.424
02.01.2023;04:30;04:45;02.01.2023;04:30;04:45;29.545
02.01.2023;04:45;05:00;02.01.2023;04:45;05:00;29.243
02.01.2023;05:00;05:15;02.01.2023;05:00;05:15;30.487
02.01.2023;05:15;05:30;02.01.2023;05:15;05:30;30.334
02.01.2023;05:30;05:45;02.01.2023;05:30;05:45;30.466
02.01.2023;05:45;06:00;02.01.2023;05:45;06:00;31.003
02.01.2023;06:00;06:15;02.01.2023;06:00;06:15;33.105
02.01.2023;06:15;06:30;02.01.2023;06:15;06:30;33.278
02.01.2023;06:30;06:45;02.01.2023;06:30;06:45;36.293
02.01.2023;06:45;07:00;02.01.2023;06:45;07:00;41.915
02.01.2023;07:00;07:15;02.01.2023;07:00;07:15;45.064
02.01.2023;07:15;07:30;02.01.2023;07:15;07:30;49.802
02.01.2023;07:30;07:45;02.01.2023;07:30;07:45;48.825
02.01.2023;07:45;08:00;02.01.2023;07:45;08:00;48.160
02.01.2023;08:00;08:15;02.01.2023;08:00;08:15;49.332
02.01.2023;08:15;08:30;02.01.2023;08:15;08:30;49.174
02.01.2023;08:30;08:45;02.01.2023;08:30;08:45;48.029
02.01.2023;08:45;09:00;02.01.2023;08:45;09:00;46.191
02.01.2023;09:00;09:15;02.01.2023;09:00;09:15;47.127
02.01.2023;09:15;09:30;02.01.2023;09:15;09:30;47.058
02.01.2023;09:30;09:45;02.01.2023;09:30;09:45;45.715
02.01.2023;09:45;10:00;02.01.2023;09:45;10:00;42.206
02.01.2023;10:00;10:15;02.01.2023;10:00;10:15;41.112
02.01.2023;10:15;10:30;02.01.2023;10:15;10:30;42.028
02.01.2023;10:30;10:45;02.01.2023;10:30;10:45;41.193
02.01.2023;10:45;11:00;02.01.2023;10:45;11:00;44.416
02.01.2023;11:00;11:15;02.01.2023;11:00;11:15;46.246
02.01.2023;11:15;11:30;02.01.2023;11:15;11:30;49.250
02.01.2023;11:30;11:45;02.01.2023;11:30;11:45;51.045
02.01.2023;11:45;12:00;02.01.2023;11:45;12:00;49.770
02.01.2023;12:00;12:15;02.01.2023;12:00;12:15;52.284
02.01.2023;12:15;12:30;02.01.2023;12:15;12:30;50.109
02.01.2023;12:30;12:45;02.01.2023;12:30;12:45;46.808
02.01.2023;12:45;13:00;02.01.2023;12:45;13:00;44.546
02.01.2023;13:00;13:15;02.01.2023;13:00;13:15;42.566
02.01.2023;13:15;13:30;02.01.2023;13:15;13:30;39.933
02.01.2023;13:30;13:45;02.01.2023;13:30;13:45;39.682
02.01.2023;13:45;14:00;02.01.2023;13:45;14:00;40.408
02.01.2023;14:00;14:15;02.01.2023;14:00;14:15;39.789
02.01.2023;14:15;14:30;02.01.2023;14:15;14:30;39.676
02.01.2023;14:30;14:45;02.01.2023;14:30;14:45;39.597
02.01.2023;14:45;15:00;02.01.2023;14:45;15:00;38.453
02.01.2023;15:00;15:15;02.01.2023;15:00;15:15;38.591
02.01.2023;15:15;15:30;02.01.2023;15:15;15:30;37.260
02.01.2023;15:30;15:45;02.01.2023;15:30;15:45;36.590
02.01.2023;15:45;16:00;02.01.2023;15:45;16:00;36.774
02.01.2023;16:00;16:15;02.01.2023;16:00;16:15;38.292
02.01.2023;16:15;16:30;02.01.2023;16:15;16:30;39.180
02.01.2023;16:30;16:45;02.01.2023;16:30;16:45;39.580
02.01.2023;16:45;17:00;02.01.2023;16:45;17:00;40.359
02.01.2023;17:00;17:15;02.01.2023;17:00;17:15;39.695
02.01.2023;17:15;17:30;02.01.2023;17:15;17:30;39.701
02.01.2023;17:30;17:45;02.01.2023;17:30;17:45;39.824
02.01.2023;17:45;18:00;02.01.2023;17:45;18:00;40.592
02.01.2023;18:00;18:15;02.01.2023;18:00;18:15;40.986
02.01.2023;18:15;18:30;02.01.2023;18:15;18:30;40.856
02.01.2023;18:30;18:45;02.01.2023;18:30;18:45;40.334
02.01.2023;18:45;19:00;02.01.2023;18:45;19:00;40.376
02.01.2023;19:00;19:15;02.01.2023;19:00;19:15;40.401
02.01.2023;19:15;19:30;02.01.2023;19:15;19:30;40.384
02.01.2023;19:30;19:45;02.01.2023;19:30;19:45;38.648
02.01.2023;19:45;20:00;02.01.2023;19:45;20:00;37.212
02.01.2023;20:00;20:15;02.01.2023;20:00;20:15;36.328
02.01.2023;20:15;20:30;02.01.2023;20:15;20:30;36.236
02.01.2023;20:30;20:45;02.01.2023;20:30;20:45;36.499
02.01.2023;20:45;21:00;02.01.2023;20:45;21:00;38.461
02.01.2023;21:00;21:15;02.01.2023;21:00;21:15;37.095
02.01.2023;21:15;21:30;02.01.2023;21:15;21:30;34.938
02.01.2023;21:30;21:45;02.01.2023;21:30;21:45;32.751
02.01.2023;21:45;22:00;02.01.2023;21:45;22:00;32.320
02.01.2023;22:00;22:15;02.01.2023;22:00;22:15;32.670
02.01.2023;22:15;22:30;02.01.2023;22:15;22:30;32.814
02.01.2023;22:30;22:45;02.01.2023;22:30;22:45;31.955
02.01.2023;22:45;23:00;02.01.2023;22:45;23:00;30.997
02.01.2023;23:00;23:15;02.01.2023;23:00;23:15;29.371
02.01.2023;23:15;23:30;02.01.2023;23:15;23:30;28.000
02.01.2023;23:30;23:45;02.01.2023;23:30;23:45;26.663
02.01.2023;23:45;00:00;02.01.2023;23:45;00:00;26.191
03.01.2023;00:00;00:15;03.01.2023;00:00;00:15;26.476
03.01.2023;00:15;00:30;03.01.2023;00:15;00:30;25.636
03.01.2023;00:30;00:45;03.01.2023;00:30;00:45;23.797
03.01.2023;00:45;01:00;03.01.2023;00:45;01:00;22.968
03.01.2023;01:00;01:15;03.01.2023;01:00;01:15;22.889
03.01.2023;01:15;01:30;03.01.2023;01:15;01:30;22.472
03.01.2023;01:30;01:45;03.01.2023;01:30;01:45;22.528
03.01.2023;01:45;02:00;03.01.2023;01:45;02:00;21.579
03.01.2023;02:00;02:15;03.01.2023;02:00;02:15;21.317
03.01.2023;02:15;02:30;03.01.2023;02:15;02:30;21.124
03.01.2023;02:30;02:45;03.01.2023;02:30;02:45;20.393
03.01.2023;02:45;03:00;03.01.2023;02:45;03:00;19.755
03.01.2023;03:00;03:15;03.01.2023;03:00;03:15;19.936
03.01.2023;03:15;03:30;03.01.2023;03:15;03:30;20.142
03.01.2023;03:30;03:45;03.01.2023;03:30;03:45;20.411
03.01.2023;03:45;04:00;03.01.2023;03:45;04:00;20.915
03.01.2023;04:00;04:15;03.01.2023;04:00;04:15;21.425
03.01.2023;04:15;04:30;03.01.2023;04:15;04:30;21.907
03.01.2023;04:30;04:45;03.01.2023;04:30;04:45;22.983
03.01.2023;04:45;05:00;03.01.2023;04:45;05:00;23.321
03.01.2023;05:00;05:15;03.01.2023;05:00;05:15;25.123
03.01.2023;05:15;05:30;03.01.2023;05:15;05:30;25.818
03.01.2023;05:30;05:45;03.01.2023;05:30;05:45;26.723
03.01.2023;05:45;06:00;03.01.2023;05:45;06:00;27.281
03.01.2023;06:00;06:15;03.01.2023;06:00;06:15;27.633
03.01.2023;06:15;06:30;03.01.2023;06:15;06:30;26.851
03.01.2023;06:30;06:45;03.01.2023;06:30;06:45;27.865
03.01.2023;06:45;07:00;03.01.2023;06:45;07:00;29.155
03.01.2023;07:00;07:15;03.01.2023;07:00;07:15;30.391
03.01.2023;07:15;07:30;03.01.2023;07:15;07:30;30.599
03.01.2023;07:30;07:45;03.01.2023;07:30;07:45;31.100
03.01.2023;07:45;08:00;03.01.2023;07:45;08:00;31.875
03.01.2023;08:00;08:15;03.01.2023;08:00;08:15;32.843
03.01.2023;08:15;08:30;03.01.2023;08:15;08:30;33.107
03.01.2023;08:30;08:45;03.01.2023;08:30;08:45;32.832
03.01.2023;08:45;09:00;03.01.2023;08:45;09:00;32.501
03.01.2023;09:00;09:15;03.01.2023;09:00;09:15;31.764
03.01.2023;09:15;09:30;03.01.2023;09:15;09:30;31.206
03.01.2023;09:30;09:45;03.01.2023;09:30;09:45;30.232
03.01.2023;09:45;10:00;03.01.2023;09:45;10:00;29.104
03.01.2023;10:00;10:15;03.01.2023;10:00;10:15;28.983
03.01.2023;10:15;10:30;03.01.2023;10:15;10:30;29.051
03.01.2023;10:30;10:45;03.01.2023;10:30;10:45;28.932
03.01.2023;10:45;11:00;03.01.2023;10:45;11:00;27.934
03.01.2023;11:00;11:15;03.01.2023;11:00;11:15;27.407
03.01.2023;11:15;11:30;03.01.2023;11:15;11:30;27.371
03.01.2023;11:30;11:45;03.01.2023;11:30;11:45;27.093
03.01.2023;11:45;12:00;03.01.2023;11:45;12:00;27.454
03.01.2023;12:00;12:15;03.01.2023;12:00;12:15;27.314
03.01.2023;12:15;12:30;03.01.2023;12:15;12:30;28.686
03.01.2023;12:30;12:45;03.01.2023;12:30;12:45;30.299
03.01.2023;12:45;13:00;03.01.2023;12:45;13:00;31.642
03.01.2023;13:00;13:15;03.01.2023;13:00;13:15;31.094
03.01.2023;13:15;13:30;03.01.2023;13:15;13:30;30.553
03.01.2023;13:30;13:45;03.01.2023;13:30;13:45;31.139
03.01.2023;13:45;14:00;03.01.2023;13:45;14:00;30.970
03.01.2023;14:00;14:15;03.01.2023;14:00;14:15;31.237
03.01.2023;14:15;14:30;03.01.2023;14:15;14:30;32.631
03.01.2023;14:30;14:45;03.01.2023;14:30;14:45;33.956
03.01.2023;14:45;15:00;03.01.2023;14:45;15:00;34.977
03.01.2023;15:00;15:15;03.01.2023;15:00;15:15;37.488
03.01.2023;15:15;15:30;03.01.2023;15:15;15:30;36.035
03.01.2023;15:30;15:45;03.01.2023;15:30;15:45;35.025
03.01.2023;15:45;16:00;03.01.2023;15:45;16:00;35.058
03.01.2023;16:00;16:15;03.01.2023;16:00;16:15;35.276
03.01.2023;16:15;16:30;03.01.2023;16:15;16:30;36.289
03.01.2023;16:30;16:45;03.01.2023;16:30;16:45;37.695
03.01.2023;16:45;17:00;03.01.2023;16:45;17:00;38.881
03.01.2023;17:00;17:15;03.01.2023;17:00;17:15;39.744
03.01.2023;17:15;17:30;03.01.2023;17:15;17:30;40.570
03.01.2023;17:30;17:45;03.01.2023;17:30;17:45;41.163
03.01.2023;17:45;18:00;03.01.2023;17:45;18:00;42.401
03.01.2023;18:00;18:15;03.01.2023;18:00;18:15;42.327
03.01.2023;18:15;18:30;03.01.2023;18:15;18:30;41.915
03.01.2023;18:30;18:45;03.01.2023;18:30;18:45;41.710
03.01.2023;18:45;19:00;03.01.2023;18:45;19:00;41.347
03.01.2023;19:00;19:15;03.01.2023;19:00;19:15;40.505
03.01.2023;19:15;19:30;03.01.2023;19:15;19:30;39.441
03.01.2023;19:30;19:45;03.01.2023;19:30;19:45;38.536
03.01.2023;19:45;20:00;03.01.2023;19:45;20:00;38.324
03.01.2023;20:00;20:15;03.01.2023;20:00;20:15;37.694
03.01.2023;20:15;20:30;03.01.2023;20:15;20:30;36.703
03.01.2023;20:30;20:45;03.01.2023;20:30;20:45;36.098
03.01.2023;20:45;21:00;03.01.2023;20:45;21:00;36.387
03.01.2023;21:00;21:15;03.01.2023;21:00;21:15;37.265
03.01.2023;21:15;21:30;03.01.2023;21:15;21:30;36.666
03.01.2023;21:30;21:45;03.01.2023;21:30;21:45;35.322
03.01.2023;21:45;22:00;03.01.2023;21:45;22:00;34.785
03.01.2023;22:00;22:15;03.01.2023;22:00;22:15;34.049
03.01.2023;22:15;22:30;03.01.2023;22:15;22:30;33.528
03.01.2023;22:30;22:45;03.01.2023;22:30;22:45;32.631
03.01.2023;22:45;23:00;03.01.2023;22:45;23:00;32.515
03.01.2023;23:00;23:15;03.01.2023;23:00;23:15;31.140
03.01.2023;23:15;23:30;03.01.2023;23:15;23:30;29.653
03.01.2023;23:30;23:45;03.01.2023;23:30;23:45;28.980
03.01.2023;23:45;00:00;03.01.2023;23:45;00:00;29.167
04.01.2023;00:00;00:15;04.01.2023;00:00;00:15;31.484
04.01.2023;00:15;00:30;04.01.2023;00:15;00:30;32.983
04.01.2023;00:30;00:45;04.01.2023;00:30;00:45;34.468
04.01.2023;00:45;01:00;04.01.2023;00:45;01:00;37.053
04.01.2023;01:00;01:15;04.01.2023;01:00;01:15;38.406
04.01.2023;01:15;01:30;04.01.2023;01:15;01:30;39.327
04.01.2023;01:30;01:45;04.01.2023;01:30;01:45;38.919
04.01.2023;01:45;02:00;04.01.2023;01:45;02:00;39.820
04.01.2023;02:00;02:15;04.01.2023;02:00;02:15;38.890
04.01.2023;02:15;02:30;04.01.2023;02:15;02:30;37.666
04.01.2023;02:30;02:45;04.01.2023;02:30;02:45;37.364
04.01.2023;02:45;03:00;04.01.2023;02:45;03:00;36.320
04.01.2023;03:00;03:15;04.01.2023;03:00;03:15;29.427
04.01.2023;03:15;03:30;04.01.2023;03:15;03:30;29.121
04.01.2023;03:30;03:45;04.01.2023;03:30;03:45;28.302
04.01.2023;03:45;04:00;04.01.2023;03:45;04:00;27.303
04.01.2023;04:00;04:15;04.01.2023;04:00;04:15;27.226
04.01.2023;04:15;04:30;04.01.2023;04:15;04:30;27.568
04.01.2023;04:30;04:45;04.01.2023;04:30;04:45;28.066
04.01.2023;04:45;05:00;04.01.2023;04:45;05:00;28.812
04.01.2023;05:00;05:15;04.01.2023;05:00;05:15;34.568
04.01.2023;05:15;05:30;04.01.2023;05:15;05:30;32.384
04.01.2023;05:30;05:45;04.01.2023;05:30;05:45;36.467
04.01.2023;05:45;06:00;04.01.2023;05:45;06:00;40.835
04.01.2023;06:00;06:15;04.01.2023;06:00;06:15;49.138
04.01.2023;06:15;06:30;04.01.2023;06:15;06:30;59.104
04.01.2023;06:30;06:45;04.01.2023;06:30;06:45;59.779
04.01.2023;06:45;07:00;04.01.2023;06:45;07:00;59.465
04.01.2023;07:00;07:15;04.01.2023;07:00;07:15;60.226
04.01.2023;07:15;07:30;04.01.2023;07:15;07:30;61.475
04.01.2023;07:30;07:45;04.01.2023;07:30;07:45;59.224
04.01.2023;07:45;08:00;04.01.2023;07:45;08:00;55.824
04.01.2023;08:00;08:15;04.01.2023;08:00;08:15;56.479
04.01.2023;08:15;08:30;04.01.2023;08:15;08:30;55.730
04.01.2023;08:30;08:45;04.01.2023;08:30;08:45;55.582
04.01.2023;08:45;09:00;04.01.2023;08:45;09:00;55.221
04.01.2023;09:00;09:15;04.01.2023;09:00;09:15;55.370
04.01.2023;09:15;09:30;04.01.2023;09:15;09:30;54.780
04.01.2023;09:30;09:45;04.01.2023;09:30;09:45;55.136
04.01.2023;09:45;10:00;04.01.2023;09:45;10:00;55.289
04.01.2023;10:00;10:15;04.01.2023;10:00;10:15;54.692
04.01.2023;10:15;10:30;04.01.2023;10:15;10:30;54.832
04.01.2023;10:30;10:45;04.01.2023;10:30;10:45;56.473
04.01.2023;10:45;11:00;04.01.2023;10:45;11:00;57.304
04.01.2023;11:00;11:15;04.01.2023;11:00;11:15;57.963
04.01.2023;11:15;11:30;04.01.2023;11:15;11:30;58.952
04.01.2023;11:30;11:45;04.01.2023;11:30;11:45;59.014
04.01.2023;11:45;12:00;04.01.2023;11:45;12:00;59.081
04.01.2023;12:00;12:15;04.01.2023;12:00;12:15;59.101
04.01.2023;12:15;12:30;04.01.2023;12:15;12:30;59.420
04.01.2023;12:30;12:45;04.01.2023;12:30;12:45;59.499
04.01.2023;12:45;13:00;04.01.2023;12:45;13:00;59.311
04.01.2023;13:00;13:15;04.01.2023;13:00;13:15;59.008
04.01.2023;13:15;13:30;04.01.2023;13:15;13:30;59.512
04.01.2023;13:30;13:45;04.01.2023;13:30;13:45;59.416
04.01.2023;13:45;14:00;04.01.2023;13:45;14:00;58.164
04.01.2023;14:00;14:15;04.01.2023;14:00;14:15;58.267
04.01.2023;14:15;14:30;04.01.2023;14:15;14:30;57.577
04.01.2023;14:30;14:45;04.01.2023;14:30;14:45;57.747
04.01.2023;14:45;15:00;04.01.2023;14:45;15:00;59.315
04.01.2023;15:00;15:15;04.01.2023;15:00;15:15;61.595
04.01.2023;15:15;15:30;04.01.2023;15:15;15:30;61.598
04.01.2023;15:30;15:45;04.01.2023;15:30;15:45;61.212
04.01.2023;15:45;16:00;04.01.2023;15:45;16:00;60.741
04.01.2023;16:00;16:15;04.01.2023;16:00;16:15;60.375
04.01.2023;16:15;16:30;04.01.2023;16:15;16:30;59.328
04.01.2023;16:30;16:45;04.01.2023;16:30;16:45;59.476
04.01.2023;16:45;17:00;04.01.2023;16:45;17:00;60.045
04.01.2023;17:00;17:15;04.01.2023;17:00;17:15;59.470
04.01.2023;17:15;17:30;04.01.2023;17:15;17:30;60.915
04.01.2023;17:30;17:45;04.01.2023;17:30;17:45;62.737
04.01.2023;17:45;18:00;04.01.2023;17:45;18:00;64.393
04.01.2023;18:00;18:15;04.01.2023;18:00;18:15;64.261
04.01.2023;18:15;18:30;04.01.2023;18:15;18:30;63.563
04.01.2023;18:30;18:45;04.01.2023;18:30;18:45;64.155
04.01.2023;18:45;19:00;04.01.2023;18:45;19:00;62.425
04.01.2023;19:00;19:15;04.01.2023;19:00;19:15;62.233
04.01.2023;19:15;19:30;04.01.2023;19:15;19:30;62.738
04.01.2023;19:30;19:45;04.01.2023;19:30;19:45;62.571
04.01.2023;19:45;20:00;04.01.2023;19:45;20:00;63.329
04.01.2023;20:00;20:15;04.01.2023;20:00;20:15;62.573
04.01.2023;20:15;20:30;04.01.2023;20:15;20:30;62.890
04.01.2023;20:30;20:45;04.01.2023;20:30;20:45;62.813
04.01.2023;20:45;21:00;04.01.2023;20:45;21:00;62.368
04.01.2023;21:00;21:15;04.01.2023;21:00;21:15;62.372
04.01.2023;21:15;21:30;04.01.2023;21:15;21:30;61.794
04.01.2023;21:30;21:45;04.01.2023;21:30;21:45;60.961
04.01.2023;21:45;22:00;04.01.2023;21:45;22:00;61.046
04.01.2023;22:00;22:15;04.01.2023;22:00;22:15;56.182
04.01.2023;22:15;22:30;04.01.2023;22:15;22:30;56.165
04.01.2023;22:30;22:45;04.01.2023;22:30;22:45;56.127
04.01.2023;22:45;23:00;04.01.2023;22:45;23:00;55.739
04.01.2023;23:00;23:15;04.01.2023;23:00;23:15;54.546
04.01.2023;23:15;23:30;04.01.2023;23:15;23:30;54.747
04.01.2023;23:30;23:45;04.01.2023;23:30;23:45;53.820
04.01.2023;23:45;00:00;04.01.2023;23:45;00:00;53.768
05.01.2023;00:00;00:15;05.01.2023;00:00;00:15;41.550
05.01.2023;00:15;00:30;05.01.2023;00:15;00:30;39.581
05.01.2023;00:30;00:45;05.01.2023;00:30;00:45;37.939
05.01.2023;00:45;01:00;05.01.2023;00:45;01:00;35.769
05.01.2023;01:00;01:15;05.01.2023;01:00;01:15;35.299
05.01.2023;01:15;01:30;05.01.2023;01:15;01:30;35.183
05.01.2023;01:30;01:45;05.01.2023;01:30;01:45;34.658
05.01.2023;01:45;02:00;05.01.2023;01:45;02:00;33.619
05.01.2023;02:00;02:15;05.01.2023;02:00;02:15;31.947
05.01.2023;02:15;02:30;05.01.2023;02:15;02:30;31.266
05.01.2023;02:30;02:45;05.01.2023;02:30;02:45;33.721
05.01.2023;02:45;03:00;05.01.2023;02:45;03:00;33.896
05.01.2023;03:00;03:15;05.01.2023;03:00;03:15;33.644
05.01.2023;03:15;03:30;05.01.2023;03:15;03:30;33.776
05.01.2023;03:30;03:45;05.01.2023;03:30;03:45;33.519
05.01.2023;03:45;04:00;05.01.2023;03:45;04:00;33.202
05.01.2023;04:00;04:15;05.01.2023;04:00;04:15;35.117
05.01.2023;04:15;04:30;05.01.2023;04:15;04:30;35.953
05.01.2023;04:30;04:45;05.01.2023;04:30;04:45;36.189
05.01.2023;04:45;05:00;05.01.2023;04:45;05:00;42.573
05.01.2023;05:00;05:15;05.01.2023;05:00;05:15;48.763
05.01.2023;05:15;05:30;05.01.2023;05:15;05:30;49.829
05.01.2023;05:30;05:45;05.01.2023;05:30;05:45;51.585
05.01.2023;05:45;06:00;05.01.2023;05:45;06:00;52.429
05.01.2023;06:00;06:15;05.01.2023;06:00;06:15;53.253
05.01.2023;06:15;06:30;05.01.2023;06:15;06:30;50.959
05.01.2023;06:30;06:45;05.01.2023;06:30;06:45;49.610
05.01.2023;06:45;07:00;05.01.2023;06:45;07:00;49.508
05.01.2023;07:00;07:15;05.01.2023;07:00;07:15;49.467
05.01.2023;07:15;07:30;05.01.2023;07:15;07:30;49.415
05.01.2023;07:30;07:45;05.01.2023;07:30;07:45;50.181
05.01.2023;07:45;08:00;05.01.2023;07:45;08:00;50.388
05.01.2023;08:00;08:15;05.01.2023;08:00;08:15;50.068
05.01.2023;08:15;08:30;05.01.2023;08:15;08:30;50.823
05.01.2023;08:30;08:45;05.01.2023;08:30;08:45;51.103
05.01.2023;08:45;09:00;05.01.2023;08:45;09:00;51.010
05.01.2023;09:00;09:15;05.01.2023;09:00;09:15;50.223
05.01.2023;09:15;09:30;05.01.2023;09:15;09:30;49.866
05.01.2023;09:30;09:45;05.01.2023;09:30;09:45;50.601
05.01.2023;09:45;10:00;05.01.2023;09:45;10:00;50.214
05.01.2023;10:00;10:15;05.01.2023;10:00;10:15;49.660
05.01.2023;10:15;10:30;05.01.2023;10:15;10:30;49.852
05.01.2023;10:30;10:45;05.01.2023;10:30;10:45;49.374
05.01.2023;10:45;11:00;05.01.2023;10:45;11:00;48.752
05.01.2023;11:00;11:15;05.01.2023;11:00;11:15;49.552
05.01.2023;11:15;11:30;05.01.2023;11:15;11:30;49.550
05.01.2023;11:30;11:45;05.01.2023;11:30;11:45;49.155
05.01.2023;11:45;12:00;05.01.2023;11:45;12:00;47.964
05.01.2023;12:00;12:15;05.01.2023;12:00;12:15;49.002
05.01.2023;12:15;12:30;05.01.2023;12:15;12:30;48.852
05.01.2023;12:30;12:45;05.01.2023;12:30;12:45;47.256
05.01.2023;12:45;13:00;05.01.2023;12:45;13:00;46.518
05.01.2023;13:00;13:15;05.01.2023;13:00;13:15;47.230
05.01.2023;13:15;13:30;05.01.2023;13:15;13:30;47.535
05.01.2023;13:30;13:45;05.01.2023;13:30;13:45;46.045
05.01.2023;13:45;14:00;05.01.2023;13:45;14:00;44.313
05.01.2023;14:00;14:15;05.01.2023;14:00;14:15;44.716
05.01.2023;14:15;14:30;05.01.2023;14:15;14:30;45.048